org,ciuOrg,des,ciuDes
AAL,AAL,ABE,ABE
AAL,AAL,ABQ,ABQ
AAL,AAL,ABZ,ABZ
AAL,AAL,ACA,ACA
AAL,AAL,ACC,ACC
AAL,AAL,ACE,ACE
AAL,AAL,ADD,ADD
AAL,AAL,ADL,ADL
AAL,AAL,ADZ,ADZ
AAL,AAL,AGA,AGA
AAL,AAL,AGP,AGP
AAL,AAL,AHO,AHO
AAL,AAL,AKL,AKL
AAL,AAL,ALC,ALC
AAL,AAL,ALG,ALG
AAL,AAL,AMM,AMM
AAL,AAL,AMS,AMS
AAL,AAL,ANF,ANF
AAL,AAL,ANU,ANU
AAL,AAL,AOK,AOK
AAL,AAL,AQP,AQP
AAL,AAL,ARI,ARI
AAL,AAL,ARN,STO
AAL,AAL,ATH,ATH
AAL,AAL,ATL,ATL
AAL,AAL,AUA,AUA
AAL,AAL,AUH,AUH
AAL,AAL,AUS,AUS
AAL,AAL,AVP,AVP
AAL,AAL,AXM,AXM
AAL,AAL,AYP,AYP
AAL,AAL,AZO,AZO
AAL,AAL,BAH,BAH
AAL,AAL,BAQ,BAQ
AAL,AAL,BBA,BBA
AAL,AAL,BCN,BCN
AAL,AAL,BDA,BDA
AAL,AAL,BDL,HFD
AAL,AAL,BDS,BDS
AAL,AAL,BEG,BEG
AAL,AAL,BEL,BEL
AAL,AAL,BES,BES
AAL,AAL,BEY,BEY
AAL,AAL,BGA,BGA
AAL,AAL,BGI,BGI
AAL,AAL,BGY,MIL
AAL,AAL,BHD,BFS
AAL,AAL,BHM,BHM
AAL,AAL,BHX,BHX
AAL,AAL,BIA,BIA
AAL,AAL,BIO,BIO
AAL,AAL,BJL,BJL
AAL,AAL,BJX,BJX
AAL,AAL,BJZ,BJZ
AAL,AAL,BKK,BKK
AAL,AAL,BLQ,BLQ
AAL,AAL,BLR,BLR
AAL,AAL,BMI,BMI
AAL,AAL,BNA,BNA
AAL,AAL,BOD,BOD
AAL,AAL,BOG,BOG
AAL,AAL,BOM,BOM
AAL,AAL,BOS,BOS
AAL,AAL,BRI,BRI
AAL,AAL,BRU,BRU
AAL,AAL,BSB,BSB
AAL,AAL,BSL,EAP
AAL,AAL,BTR,BTR
AAL,AAL,BUD,BUD
AAL,AAL,BUF,BUF
AAL,AAL,BWI,BWI
AAL,AAL,CAG,CAG
AAL,AAL,CAI,CAI
AAL,AAL,CBB,CBB
AAL,AAL,CCP,CCP
AAL,AAL,CDG,PAR
AAL,AAL,CEN,CEN
AAL,AAL,CFU,CFU
AAL,AAL,CGK,JKT
AAL,AAL,CGR,CGR
AAL,AAL,CHA,CHA
AAL,AAL,CID,CID
AAL,AAL,CIX,CIX
AAL,AAL,CJA,CJA
AAL,AAL,CJC,CJC
AAL,AAL,CJS,CJS
AAL,AAL,CLE,CLE
AAL,AAL,CLO,CLO
AAL,AAL,CLT,CLT
AAL,AAL,CMB,CMB
AAL,AAL,CME,CME
AAL,AAL,CMH,CMH
AAL,AAL,CMI,CMI
AAL,AAL,CMN,CAS
AAL,AAL,CNF,BHZ
AAL,AAL,COR,COR
AAL,AAL,CPE,CPE
AAL,AAL,CPO,CPO
AAL,AAL,CPT,CPT
AAL,AAL,CRP,CRP
AAL,AAL,CTA,CTA
AAL,AAL,CTG,CTG
AAL,AAL,CTM,CTM
AAL,AAL,CTS,SPK
AAL,AAL,CUC,CUC
AAL,AAL,CUE,CUE
AAL,AAL,CUL,CUL
AAL,AAL,CUN,CUN
AAL,AAL,CUR,CUR
AAL,AAL,CUU,CUU
AAL,AAL,CUZ,CUZ
AAL,AAL,CVG,CVG
AAL,AAL,CWA,AUW
AAL,AAL,CWB,CWB
AAL,AAL,CWL,CWL
AAL,AAL,CZM,CZM
AAL,AAL,DAR,DAR
AAL,AAL,DAY,DAY
AAL,AAL,DBQ,DBQ
AAL,AAL,DBV,DBV
AAL,AAL,DCA,WAS
AAL,AAL,DEL,DEL
AAL,AAL,DEN,DEN
AAL,AAL,DFW,DFW
AAL,AAL,DHS,SDR
AAL,AAL,DME,MOW
AAL,AAL,DOH,DOH
AAL,AAL,DPS,DPS
AAL,AAL,DSM,DSM
AAL,AAL,DSS,DKR
AAL,AAL,DTW,DTT
AAL,AAL,DUB,DUB
AAL,AAL,DUR,DUR
AAL,AAL,DUS,DUS
AAL,AAL,DXB,DXB
AAL,AAL,EAS,EAS
AAL,AAL,EBB,EBB
AAL,AAL,EDI,EDI
AAL,AAL,EFL,EFL
AAL,AAL,ELP,ELP
AAL,AAL,EMU,MJV
AAL,AAL,EUN,EUN
AAL,AAL,EVN,EVN
AAL,AAL,EVV,EVV
AAL,AAL,EWR,NYC
AAL,AAL,EYP,EYP
AAL,AAL,EYW,EYW
AAL,AAL,EZE,BUE
AAL,AAL,FAO,FAO
AAL,AAL,FAR,FAR
AAL,AAL,FAT,FAT
AAL,AAL,FCO,ROM
AAL,AAL,FDD,EAS
AAL,AAL,FDF,FDF
AAL,AAL,FEZ,FEZ
AAL,AAL,FLL,FLL
AAL,AAL,FLN,FLN
AAL,AAL,FLR,FLR
AAL,AAL,FNC,FNC
AAL,AAL,FNT,FNT
AAL,AAL,FOR,FOR
AAL,AAL,FRA,FRA
AAL,AAL,FSD,FSD
AAL,AAL,FUE,FUE
AAL,AAL,FUK,FUK
AAL,AAL,FWA,FWA
AAL,AAL,GBX,GRX
AAL,AAL,GDL,GDL
AAL,AAL,GIG,RIO
AAL,AAL,GLA,GLA
AAL,AAL,GMZ,GMZ
AAL,AAL,GND,GND
AAL,AAL,GNV,GNV
